A3131. Expenditure Over Threshold (AP),,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Clinical&Medical-Independent Sector,COMMUNITY SERVICES,SHAW HEALTHCARE (LEDBURY) LTD,34156675,"61,790.59"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Clinical&Medical-Independent Sector,COMMUNITY SERVICES,TICCS,34156686,"50,610.00"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Prescribing,CENTRAL DRUGS,STOCK AND LINDSAY LTD,34156699,"50,231.18"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Clinical&Medical-Independent Sector,PALLIATIVE CARE,ST RICHARDS HOSPICE,34156703,"81,000.00"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Computer Hardware Purch,PRIMARY CARE IT,COMPUTACENTER (UK) LTD,34157943,"21,678.00"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Computer Hardware Purch,PRIMARY CARE IT,COMPUTACENTER (UK) LTD,34157943,"4,335.60"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BIRMINGHAM COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,34185491,"48,700.00"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BIRMINGHAM WOMENS AND CHILDRENS NHS FOUNDATION TRUST,34185498,"451,300.00"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,34185501,"1,191,800.00"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,NORTH BRISTOL NHS TRUST,34185504,"52,000.00"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,34185506,"242,300.00"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,34185510,"162,900.00"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DUDLEY GROUP HOSPITALS NHS FOUNDATION TRUST,34185513,"598,100.00"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROBERT JONES & AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,34185516,"166,100.00"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,34185518,"631,200.00"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST (THE),34185521,"43,700.00"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,SHREWSBURY&TELFORD HOSPITAL NHS TRUST,34185524,"45,000.00"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,34185528,"2,064,400.00"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST,34185531,"39,400.00"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,34185534,"182,200.00"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,34185536,"48,800.00"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,AMBULANCE SERVICES,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,34185540,"3,489,100.00"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,34185545,"26,463,200.00"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,WORCESTERSHIRE HEALTH & CARE NHS TRUST,34185550,"14,272,900.00"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,WYE VALLEY NHS TRUST,34185552,"12,233,300.00"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,BIRMINGHAM & SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST,34185555,"-26,600.00"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Clinical&Medical-Devolved Admin'n,ACUTE COMMISSIONING,ANEURIN BEVAN LOCAL HEALTH BOARD,34201674,"28,666.00"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-PMS LES In House Services,LOCAL ENHANCED SERVICES,DR J P ODRISCOLL & PARTNERS,34203102,"25,121.84"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Cont Care- Adult Joint Funded,ADULT JOINT FUNDED CONTINUING CARE,HEREFORDSHIRE MIND ASSOCIATION,34203160,"29,673.05"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Rent,CORPORATE COSTS & SERVICES,AVISON YOUNG,34203342,"36,000.00"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Computer Hardware Purch,PRIMARY CARE IT,INSIGHT DIRECT (UK) LTD,34220189,"89,925.00"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Computer Hardware Purch,PRIMARY CARE IT,INSIGHT DIRECT (UK) LTD,34220189,"17,985.00"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,Clinical&Medical-Serv Recd-F Trsts,MENTAL HEALTH CONTRACTS,BIRMINGHAM & SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST,34222815,"-160,100.00"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ALTON STREET SURGERY,34231637,"79,332.24"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ALTON STREET SURGERY,34231637,"1,530.15"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PCO Doctors Ret Scheme,PRC DELEGATED CO-COMMISSIONING,ALTON STREET SURGERY,34231637,"1,384.56"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ALTON STREET SURGERY,34231637,"9,232.68"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,ABBEY MEDICAL PRACTICE EVESHAM,34231638,-317.99
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,ABBEY MEDICAL PRACTICE EVESHAM,34231638,-65.17
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,ABBEY MEDICAL PRACTICE EVESHAM,34231638,-681.89
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,ABBEY MEDICAL PRACTICE EVESHAM,34231638,"-6,956.06"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,ME-GMS GP Pension EEs Adjustments,PRC DELEGATED CO-COMMISSIONING,ABBEY MEDICAL PRACTICE EVESHAM,34231638,"-10,903.00"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,ABBEY MEDICAL PRACTICE EVESHAM,34231638,"-18,473.77"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,ABBEY MEDICAL PRACTICE EVESHAM,34231638,-640.16
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ABBEY MEDICAL PRACTICE EVESHAM,34231639,"69,757.80"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ABBEY MEDICAL PRACTICE EVESHAM,34231639,"1,373.61"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ABBEY MEDICAL PRACTICE EVESHAM,34231639,"7,029.72"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ABBOTTSWOOD MEDICAL CENTRE,34231641,"90,628.04"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ABBOTTSWOOD MEDICAL CENTRE,34231641,"1,761.97"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ABBOTTSWOOD MEDICAL CENTRE,34231641,"9,860.71"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BARNT GREEN SURGERY,34231643,"47,677.99"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNT GREEN SURGERY,34231643,935.46
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNT GREEN SURGERY,34231643,"5,055.25"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BEWDLEY MEDICAL CENTRE,34231645,"137,332.75"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Other Small Practice All,PRC DELEGATED CO-COMMISSIONING,BEWDLEY MEDICAL CENTRE,34231645,208.33
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BEWDLEY MEDICAL CENTRE,34231645,"2,580.54"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BEWDLEY MEDICAL CENTRE,34231645,"17,728.49"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR AF PHILLIPS,34231647,"36,185.76"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR AF PHILLIPS,34231647,706.05
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PCO Doctors Ret Scheme,PRC DELEGATED CO-COMMISSIONING,DR AF PHILLIPS,34231647,"1,230.72"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR AF PHILLIPS,34231647,"4,024.74"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR A P BROTHERWOOD & PARTNERS,34231648,"51,747.69"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR A P BROTHERWOOD & PARTNERS,34231648,"1,018.99"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DR A P BROTHERWOOD & PARTNERS,34231648,181.07
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR A P BROTHERWOOD & PARTNERS,34231648,"5,120.55"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR C M YOUNG & PARTNERS,34231650,"86,971.39"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR C M YOUNG & PARTNERS,34231650,"1,702.42"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR C M YOUNG & PARTNERS,34231650,"10,301.61"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR BYWATER SALTER & HINTON,34231652,"39,447.70"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR BYWATER SALTER & HINTON,34231652,774.90
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR BYWATER SALTER & HINTON,34231652,"4,161.00"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR AL KNIGHT & PARTNERS,34231654,"86,914.44"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR AL KNIGHT & PARTNERS,34231654,"1,678.04"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR AL KNIGHT & PARTNERS,34231654,"9,065.23"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,DR AL KNIGHT & PARTNERS,34231654,778.96
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,DR AL KNIGHT & PARTNERS,34231654,785.46
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR B A TUCK & PARTNERS,34231656,"81,951.29"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR B A TUCK & PARTNERS,34231656,"1,616.52"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR B A TUCK & PARTNERS,34231656,"10,520.80"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR DM DAVIES & PARTNERS,34231658,"44,261.66"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR DM DAVIES & PARTNERS,34231658,862.25
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR DM DAVIES & PARTNERS,34231658,"1,855.00"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR DM DAVIES & PARTNERS,34231658,"4,316.78"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR CJ ALLEN & PARTNER,34231660,"47,573.94"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR CJ ALLEN & PARTNER,34231660,929.41
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR CJ ALLEN & PARTNER,34231660,"5,517.80"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR D A JONES & PARTNERS,34231662,"53,494.60"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR D A JONES & PARTNERS,34231662,"1,032.52"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR D A JONES & PARTNERS,34231662,"4,826.30"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR G A CARANCI & PARTNERS,34231664,"40,349.43"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR G A CARANCI & PARTNERS,34231664,796.75
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR G A CARANCI & PARTNERS,34231664,"4,194.73"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR KATHRYN SOLESBURY & PARTNERS,34231665,"84,683.36"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR KATHRYN SOLESBURY & PARTNERS,34231665,"1,644.98"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PCO Doctors Ret Scheme,PRC DELEGATED CO-COMMISSIONING,DR KATHRYN SOLESBURY & PARTNERS,34231665,"1,923.00"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR KATHRYN SOLESBURY & PARTNERS,34231665,"9,630.18"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR J E COWBURN & PARTNERS,34231667,"37,412.35"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR J E COWBURN & PARTNERS,34231667,747.40
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR J E COWBURN & PARTNERS,34231667,"4,160.80"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR J J WELLS & PARTNERS,34231669,"76,587.17"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR J J WELLS & PARTNERS,34231669,"1,493.79"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR J J WELLS & PARTNERS,34231669,"7,593.46"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR J P ODRISCOLL & PARTNERS,34231671,"119,831.12"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR J P ODRISCOLL & PARTNERS,34231671,"2,348.49"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DR J P ODRISCOLL & PARTNERS,34231671,452.32
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR J P ODRISCOLL & PARTNERS,34231671,"14,020.10"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR JC PEARCE,34231673,"24,969.68"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR JC PEARCE,34231673,484.95
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR JC PEARCE,34231673,"2,852.53"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR JE SMITH&PARTNERS,34231675,"133,295.89"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR JE SMITH&PARTNERS,34231675,"2,620.37"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PCO Doctors Ret Scheme,PRC DELEGATED CO-COMMISSIONING,DR JE SMITH&PARTNERS,34231675,"5,153.76"
