A3131. Expenditure Over Threshold (AP),,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,FM Computer Contracts,PRIMARY CARE IT,EGTON MEDICAL INFORMATION SYSTEMS LTD,36234116,"50,000.00"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,FM Computer Contracts,PRIMARY CARE IT,EGTON MEDICAL INFORMATION SYSTEMS LTD,36234116,"150,000.00"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,FM Computer Contracts,PRIMARY CARE IT,EGTON MEDICAL INFORMATION SYSTEMS LTD,36234116,"201,770.42"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,Computer Software/License,PRIMARY CARE IT,DOCOBO LTD,36234117,"166,666.67"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,Clinical&Medical-Independent Sector,COMMUNITY SERVICES,PROMETHEUS MEDICAL LTD,36237157,"25,200.00"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,Clinical&Medical-Independent Sector,COMMUNITY SERVICES,SHAW HEALTHCARE (LEDBURY) LTD,36237182,"71,011.75"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,Clinical&Medical-Independent Sector,PROGRAMME PROJECTS,TAURUS HEALTHCARE LTD,36237232,"100,000.00"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,Clinical&Medical-Serv Recd-NHS Trst,PROGRAMME PROJECTS,WYE VALLEY NHS TRUST,36237333,"29,752.00"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,WYE VALLEY NHS TRUST,36237367,"1,194,080.00"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,Clinical&Medical-Serv Recd-NHS Trst,PROGRAMME PROJECTS,WYE VALLEY NHS TRUST,36237374,"75,000.00"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,36237376,"219,234.00"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,Services From Local Authorities,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,WORCESTERSHIRE COUNTY COUNCIL,36237588,"53,944.00"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,Clinical&Medical-Independent Sector,COMMUNITY SERVICES,TICCS,36237608,"43,818.00"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,Clinical&Medical-Othe Public Sector,PROGRAMME PROJECTS,WORCESTERSHIRE COUNTY COUNCIL,36237637,"791,807.58"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,WORCESTERSHIRE CHILDREN FIRST,36237669,"40,324.93"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,Services From Local Authorities,COMMISSIONING SCHEMES,WORCESTERSHIRE COUNTY COUNCIL,36237744,"310,400.00"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,WYE VALLEY NHS TRUST,36237761,"-514,140.00"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,Cont Care-Physical Disab (<65),CHC AD FULL FUND PERS HLTH BUD,HEREFORDSHIRE COUNCIL,36237869,"26,429.44"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,Prescribing,CENTRAL DRUGS,FIRST DATABANK EUROPE LTD,36237893,"7,522.18"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,Prescribing,CENTRAL DRUGS,FIRST DATABANK EUROPE LTD,36237893,"37,610.88"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,Clinical&Medical-Commercial Sector,CHILD AND ADOLESCENT MENTAL HEALTH,WORCESTERSHIRE CHILDREN FIRST,36237898,"1,200,000.00"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,Clinical&Medical-Independent Sector,PALLIATIVE CARE,ST RICHARDS HOSPICE,36238009,"526,032.57"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,HEREFORDSHIRE COUNCIL,36238016,"752,686.61"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,Clinical&Medical-Independent Sector,COMMUNITY SERVICES,DMC HEALTHCARE LTD,36238105,"43,417.00"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,FM Computer Contracts,PRIMARY CARE IT,SEYMOUR JOHN PUBLIC SERVICES LTD,36241377,"36,295.00"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,FM Computer Contracts,PRIMARY CARE IT,EGTON MEDICAL INFORMATION SYSTEMS LTD,36241702,"111,720.00"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,Computer Hardware Purch,IM&T,HOOPLE LTD,36241703,"28,766.80"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,Computer Hardware Purch,IM&T,HOOPLE LTD,36241703,"5,753.36"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,FM Computer Contracts,PRIMARY CARE IT,FORTRUS LTD,36241706,"200,000.00"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,Computer Hardware Purch,PRIMARY CARE IT,MAINTEL EUROPE LTD,36241708,"349,484.00"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,Computer Hardware Purch,PRIMARY CARE IT,MAINTEL EUROPE LTD,36241708,"69,896.80"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,FM Computer Contracts,IM&T,HOOPLE LTD,36241710,"125,000.00"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,FM Computer Contracts,IM&T,HOOPLE LTD,36241710,"101,000.00"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,FM Computer Contracts,IM&T,HOOPLE LTD,36241710,"45,200.00"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,FM Computer Contracts,PRIMARY CARE IT,HOOPLE LTD,36241710,"40,000.00"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,FM Computer Contracts,PRIMARY CARE IT,HOOPLE LTD,36241710,"40,000.00"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,FM Computer Contracts,PRIMARY CARE IT,HOOPLE LTD,36241710,"16,000.00"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,Computer Hardware Purch,PRIMARY CARE IT,CCS MEDIA LTD,36254771,"58,501.10"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,Computer Hardware Purch,PRIMARY CARE IT,CCS MEDIA LTD,36254771,"3,253.60"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,Computer Hardware Purch,PRIMARY CARE IT,CCS MEDIA LTD,36254775,"95,119.90"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,Computer Hardware Purch,PRIMARY CARE IT,CCS MEDIA LTD,36254776,"2,340.00"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,Computer Hardware Purch,PRIMARY CARE IT,CCS MEDIA LTD,36254776,"18,658.00"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,Computer Hardware Purch,PRIMARY CARE IT,CCS MEDIA LTD,36254776,"72,335.70"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ASPIRATIONS CARE LTD,36271289,"29,568.00"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,Clinical&Medical-Independent Sector,OUT OF HOURS,MALLING HEALTH (UK) LTD,36271393,"34,775.50"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,Clinical&Medical-Independent Sector,GP FORWARD VIEW,TAURUS HEALTHCARE LTD,36272412,"94,250.00"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,Clinical&Medical-Independent Sector,OUT OF HOURS,TAURUS HEALTHCARE LTD,36272455,"184,475.50"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,FUTURES CARE LTD,36272467,"25,776.52"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,Prescribing,CENTRAL DRUGS,STOCK AND LINDSAY LTD,36280159,"49,379.55"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,PARKHOUSE CARE LTD,36286308,"58,905.00"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,Cont Care- Adult Joint Funded,ADULT JOINT FUNDED CONTINUING CARE,GRAY HEALTHCARE LTD,36286527,"31,086.16"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,Computer Software/License,PRIMARY CARE IT,ACCURX LTD,36290332,"49,196.88"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,Computer Software/License,PRIMARY CARE IT,ACCURX LTD,36290332,"9,839.38"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,OLDFIELD RESIDENTIAL CARE LTD,36338834,"28,968.00"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,Charges from CCG,PROGRAMME PROJECTS,NHS COVENTRY AND RUGBY CCG,36338911,"62,400.00"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,Charges from CCG,PROGRAMME PROJECTS,NHS DUDLEY CCG,36338915,"36,600.00"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,DUDLEY METROPOLITAN BOROUGH COUNCIL,36338969,"32,435.47"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,WEST MIDLANDS MANAGED CARE CIC,36350351,"39,191.09"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,ALYMER LODGE COOKLEY PARTNERSHIP,36359120,"5,747.28"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ALYMER LODGE COOKLEY PARTNERSHIP,36359120,"114,032.66"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ALYMER LODGE COOKLEY PARTNERSHIP,36359120,"2,170.35"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ALYMER LODGE COOKLEY PARTNERSHIP,36359120,"14,806.01"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR F KAMEEN & PARTNERS,36359122,"2,264.08"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR F KAMEEN & PARTNERS,36359122,"66,577.85"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR F KAMEEN & PARTNERS,36359122,"1,282.05"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,DR F KAMEEN & PARTNERS,36359122,"5,100.00"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR F KAMEEN & PARTNERS,36359122,"8,609.28"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,DR F KAMEEN & PARTNERS,36359122,275.55
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NEW ROAD SURGERY (RUBERY),36359124,"4,266.92"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NEW ROAD SURGERY (RUBERY),36359124,"42,965.12"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NEW ROAD SURGERY (RUBERY),36359124,840.83
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NEW ROAD SURGERY (RUBERY),36359124,"4,852.63"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,CHURCHFIELDS SURGERY,36359125,-424.32
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,CHURCHFIELDS SURGERY,36359125,-86.95
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,CHURCHFIELDS SURGERY,36359125,-969.25
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,ME - GMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,CHURCHFIELDS SURGERY,36359125,-614.82
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,CHURCHFIELDS SURGERY,36359125,"-22,332.36"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,CHURCHFIELDS SURGERY,36359125,"-21,179.71"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,CHURCHFIELDS SURGERY,36359125,-337.01
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,CHURCHFIELDS SURGERY,36359126,"5,964.98"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CHURCHFIELDS SURGERY,36359126,"94,458.03"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CHURCHFIELDS SURGERY,36359126,"1,842.45"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CHURCHFIELDS SURGERY,36359126,"11,404.67"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR JP BARRELL AND PARTNERS,36359127,"7,967.82"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR JP BARRELL AND PARTNERS,36359127,"105,894.16"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR JP BARRELL AND PARTNERS,36359127,"1,979.51"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR JP BARRELL AND PARTNERS,36359127,"11,699.61"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,Apprenticeship Levy Payable,BALANCE SHEET,HMRC,36359291,"3,764.00"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,Income tax <1Yr,BALANCE SHEET,HMRC,36359291,"158,598.15"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,Income tax <1Yr-Student Loans,BALANCE SHEET,HMRC,36359291,"2,232.00"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,36359291,"108,543.09"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,36359291,"77,407.76"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,Post Graduate Loan Payable,BALANCE SHEET,HMRC,36359291,60.00
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,Statutory Mat Pay < 1 yr,BALANCE SHEET,HMRC,36359291,"-3,397.98"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,ALTON STREET SURGERY,36360418,"1,654.52"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ALTON STREET SURGERY,36360418,"83,494.56"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ALTON STREET SURGERY,36360418,"1,532.76"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,ALTON STREET SURGERY,36360418,"5,909.73"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ALTON STREET SURGERY,36360418,"10,412.55"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,ABBEY MEDICAL PRACTICE EVESHAM,36360420,"9,622.34"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ABBEY MEDICAL PRACTICE EVESHAM,36360420,"73,293.28"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ABBEY MEDICAL PRACTICE EVESHAM,36360420,"1,375.95"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,ABBEY MEDICAL PRACTICE EVESHAM,36360420,350.45
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ABBEY MEDICAL PRACTICE EVESHAM,36360420,"8,216.32"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,ABBOTTSWOOD MEDICAL CENTRE,36360422,"1,540.00"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,ABBOTTSWOOD MEDICAL CENTRE,36360422,"2,220.54"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ABBOTTSWOOD MEDICAL CENTRE,36360422,"95,286.42"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ABBOTTSWOOD MEDICAL CENTRE,36360422,"1,764.98"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ABBOTTSWOOD MEDICAL CENTRE,36360422,"10,841.10"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,ABBOTTSWOOD MEDICAL CENTRE,36360422,"7,078.18"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,ABBOTTSWOOD MEDICAL CENTRE,36360422,"6,677.80"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BARNT GREEN SURGERY,36360424,"1,480.36"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BARNT GREEN SURGERY,36360424,"49,353.76"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNT GREEN SURGERY,36360424,937.06
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNT GREEN SURGERY,36360424,"5,495.46"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BEWDLEY MEDICAL CENTRE,36360425,-510.14
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,BEWDLEY MEDICAL CENTRE,36360425,-104.54
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,BEWDLEY MEDICAL CENTRE,36360425,-537.07
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,ME - GMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,BEWDLEY MEDICAL CENTRE,36360425,-341.75
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,BEWDLEY MEDICAL CENTRE,36360425,"-10,558.70"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,BEWDLEY MEDICAL CENTRE,36360425,"-15,005.42"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,BEWDLEY MEDICAL CENTRE,36360425,-927.62
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BEWDLEY MEDICAL CENTRE,36360426,"12,583.06"
