A3131. Expenditure Over Threshold (AP),,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BIRMINGHAM WOMENS AND CHILDRENS NHS FOUNDATION TRUST,35206996,"451,300.00"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,35206997,"1,191,800.00"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,NORTH BRISTOL NHS TRUST,35206998,"52,000.00"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,35206999,"242,300.00"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,35207000,"162,900.00"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DUDLEY GROUP HOSPITALS NHS FOUNDATION TRUST,35207001,"598,100.00"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROBERT JONES & AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,35207002,"166,100.00"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,35207003,"631,200.00"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST (THE),35207004,"43,700.00"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,SHREWSBURY&TELFORD HOSPITAL NHS TRUST,35207005,"45,000.00"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,35207006,"2,064,400.00"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST,35207007,"39,400.00"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,35207008,"182,200.00"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,35207009,"48,800.00"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,AMBULANCE SERVICES,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,35207010,"3,489,100.00"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,35207012,"35,724,200.00"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,HEREFORDSHIRE & WORCESTERSHIRE HEALTH & CARE NHS TRUST,35207013,"15,467,900.00"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,WYE VALLEY NHS TRUST,35207014,"16,700,300.00"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,Clinical&Medical-Independent Sector,GENERAL RESERVE - PROGRAMME,SW HEALTHCARE,35213658,"25,552.50"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,Clinical&Medical-Independent Sector,PALLIATIVE CARE,ST RICHARDS HOSPICE,35213685,"526,032.57"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,Clinical&Medical-Independent Sector,PALLIATIVE CARE,ACORNS CHILDRENS HOSPICE TRUST,35213816,"62,854.00"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES - ADULTS,ELYSIUM HEALTHCARE LTD,35217968,"33,414.90"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,Clinical&Medical-Devolved Admin'n,ACUTE COMMISSIONING,ANEURIN BEVAN LOCAL HEALTH BOARD,35219333,"28,666.00"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,Clinical&Medical-Independent Sector,COMMISSIONING RESERVE,DESIGN BUILT EXHIBITIONS LTD,35251012,"43,503.40"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,Clinical&Medical-Independent Sector,COMMUNITY SERVICES,TICCS,35261488,"50,674.00"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,Clinical&Medical-Independent Sector,COMMUNITY SERVICES,SPECSAVERS HEARCARE LTD,35261496,"37,338.35"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,Clinical&Medical-Independent Sector,GP FORWARD VIEW,SW HEALTHCARE,35261497,"146,872.00"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES - ADULTS,ST ANDREWS HEALTHCARE,35261504,"30,187.50"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,Dietetic Products,COMMUNITY SERVICES,NUTRICIA LTD,35261511,"26,230.70"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,Clinical&Medical-Independent Sector,GP FORWARD VIEW,TAURUS HEALTHCARE LTD,35261516,"94,250.00"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,Clinical&Medical-Independent Sector,COMMUNITY SERVICES,DMC HEALTHCARE LTD,35261526,"43,417.00"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,GLOUCESTERSHIRE COUNTY COUNCIL,35261592,"311,833.95"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,Cont Care- Adult Joint Funded,ADULT JOINT FUNDED CONTINUING CARE,GRAY HEALTHCARE LTD,35261623,"31,086.16"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,Rates,CORPORATE COSTS & SERVICES,NHS PROPERTY SERVICES LTD,35281059,"9,293.03"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,Service Charge,CORPORATE COSTS & SERVICES,NHS PROPERTY SERVICES LTD,35281059,"25,664.65"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,ALTON STREET SURGERY,35291695,"1,523.90"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ALTON STREET SURGERY,35291695,"80,213.04"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ALTON STREET SURGERY,35291695,"1,532.76"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ALTON STREET SURGERY,35291695,"9,232.68"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,ABBEY MEDICAL PRACTICE EVESHAM,35291697,"9,927.12"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ABBEY MEDICAL PRACTICE EVESHAM,35291697,"70,317.56"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ABBEY MEDICAL PRACTICE EVESHAM,35291697,"1,375.95"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,ABBEY MEDICAL PRACTICE EVESHAM,35291697,"11,300.25"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ABBEY MEDICAL PRACTICE EVESHAM,35291697,"7,029.72"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,ABBOTTSWOOD MEDICAL CENTRE,35291699,"2,002.84"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ABBOTTSWOOD MEDICAL CENTRE,35291699,"91,247.67"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ABBOTTSWOOD MEDICAL CENTRE,35291699,"1,764.98"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,ABBOTTSWOOD MEDICAL CENTRE,35291699,503.05
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ABBOTTSWOOD MEDICAL CENTRE,35291699,"9,860.71"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BARNT GREEN SURGERY,35291701,"1,915.76"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BARNT GREEN SURGERY,35291701,"47,732.57"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNT GREEN SURGERY,35291701,937.06
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNT GREEN SURGERY,35291701,"5,055.25"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,ME-GMS GP Pension EEs Adjustments,PRC DELEGATED CO-COMMISSIONING,BARNT GREEN SURGERY,35291701,84
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,BARNT GREEN SURGERY,35291701,215.7
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BEWDLEY MEDICAL CENTRE,35291703,"10,057.74"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BEWDLEY MEDICAL CENTRE,35291703,"137,605.01"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Other Small Practice All,PRC DELEGATED CO-COMMISSIONING,BEWDLEY MEDICAL CENTRE,35291703,208.33
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BEWDLEY MEDICAL CENTRE,35291703,"2,584.93"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS PCO Doctors Ret Scheme,PRC DELEGATED CO-COMMISSIONING,BEWDLEY MEDICAL CENTRE,35291703,923.04
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BEWDLEY MEDICAL CENTRE,35291703,"17,728.49"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR AF PHILLIPS,35291705,914.34
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR AF PHILLIPS,35291705,"36,553.06"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR AF PHILLIPS,35291705,707.25
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS PCO Doctors Ret Scheme,PRC DELEGATED CO-COMMISSIONING,DR AF PHILLIPS,35291705,"1,230.72"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR AF PHILLIPS,35291705,"4,024.74"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR A P BROTHERWOOD & PARTNERS,35291707,"3,352.58"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR A P BROTHERWOOD & PARTNERS,35291707,"51,532.77"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR A P BROTHERWOOD & PARTNERS,35291707,"1,020.72"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DR A P BROTHERWOOD & PARTNERS,35291707,265.29
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR A P BROTHERWOOD & PARTNERS,35291707,"5,120.55"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,DR A P BROTHERWOOD & PARTNERS,35291707,916.74
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,ME-GMS GP Pension EEs Adjustments,PRC DELEGATED CO-COMMISSIONING,DR A P BROTHERWOOD & PARTNERS,35291707,"1,581.04"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,DR A P BROTHERWOOD & PARTNERS,35291707,"2,444.64"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,DR A P BROTHERWOOD & PARTNERS,35291707,592.89
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR C M YOUNG & PARTNERS,35291709,"7,097.02"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR C M YOUNG & PARTNERS,35291709,"87,271.10"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR C M YOUNG & PARTNERS,35291709,"1,705.32"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR C M YOUNG & PARTNERS,35291709,"10,301.61"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR BYWATER SALTER & HINTON,35291711,"3,526.74"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR BYWATER SALTER & HINTON,35291711,"39,932.94"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR BYWATER SALTER & HINTON,35291711,776.22
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR BYWATER SALTER & HINTON,35291711,"4,161.00"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR AL KNIGHT & PARTNERS,35291713,"3,439.66"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR AL KNIGHT & PARTNERS,35291713,"86,795.74"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR AL KNIGHT & PARTNERS,35291713,"1,680.90"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS PCO Doctors Ret Scheme,PRC DELEGATED CO-COMMISSIONING,DR AL KNIGHT & PARTNERS,35291713,"1,230.72"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR AL KNIGHT & PARTNERS,35291713,"9,065.23"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR B A TUCK & PARTNERS,35291715,"1,698.06"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR B A TUCK & PARTNERS,35291715,"83,052.06"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR B A TUCK & PARTNERS,35291715,"1,619.27"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DR B A TUCK & PARTNERS,35291715,"1,211.07"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR B A TUCK & PARTNERS,35291715,"10,520.80"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,ME-GMS GP Pension EEs Adjustments,PRC DELEGATED CO-COMMISSIONING,DR B A TUCK & PARTNERS,35291715,"1,642.50"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,DR B A TUCK & PARTNERS,35291715,"1,749.56"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR DM DAVIES & PARTNERS,35291717,435.4
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR DM DAVIES & PARTNERS,35291717,"44,535.19"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR DM DAVIES & PARTNERS,35291717,863.72
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Prem Clinical Waste,PRC DELEGATED CO-COMMISSIONING,DR DM DAVIES & PARTNERS,35291717,390
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DR DM DAVIES & PARTNERS,35291717,113.89
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR DM DAVIES & PARTNERS,35291717,"4,316.78"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR CJ ALLEN & PARTNER,35291719,261.24
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR CJ ALLEN & PARTNER,35291719,"47,819.25"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR CJ ALLEN & PARTNER,35291719,930.99
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR CJ ALLEN & PARTNER,35291719,"5,517.80"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR D A JONES & PARTNERS,35291720,"2,394.70"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR D A JONES & PARTNERS,35291720,"53,422.28"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR D A JONES & PARTNERS,35291720,"1,034.28"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR D A JONES & PARTNERS,35291720,"4,826.30"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR G A CARANCI & PARTNERS,35291722,"1,262.66"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR G A CARANCI & PARTNERS,35291722,"40,117.96"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR G A CARANCI & PARTNERS,35291722,798.11
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR G A CARANCI & PARTNERS,35291722,"4,194.73"
