A3131. Expenditure Over Threshold (AP),,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Other Small Practice All,PRC DELEGATED CO-COMMISSIONING,ST KATHERINES SURGERY,34499512,"27,214.14"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Other Small Practice All,PRC DELEGATED CO-COMMISSIONING,HEREFORD MEDICAL GROUP,34499516,"88,156.10"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,Clinical&Medical-Independent Sector,PALLIATIVE CARE,MARIE CURIE,34527191,"100,087.75"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,Clinical&Medical-Independent Sector,COMMUNITY SERVICES,TICCS,34527200,"79,676.00"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,Clinical&Medical-Voluntary Sector,MENTAL HEALTH COMMUNITY CRISIS,HEREFORDSHIRE MIND ASSOCIATION,34527206,"25,534.00"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES - OTHER,HEREFORDSHIRE MIND ASSOCIATION,34527207,"199,992.00"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,Clinical&Medical-Independent Sector,COMMUNITY SERVICES,PRIMARY EYECARE SERVICES LTD,34527208,"42,230.00"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,Clinical&Medical-Independent Sector,COMMUNITY SERVICES,PRIMARY EYECARE SERVICES LTD,34527211,"44,823.00"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,FM Computer Contracts,PRIMARY CARE IT,SEYMOUR JOHN PUBLIC SERVICES LTD,34527213,"7,893.60"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,FM Computer Contracts,PRIMARY CARE IT,SEYMOUR JOHN PUBLIC SERVICES LTD,34527213,"39,468.00"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,Dietetic Products,COMMUNITY SERVICES,NUTRICIA LTD,34527214,"26,044.66"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,Clinical&Medical-Independent Sector,COMMUNITY SERVICES,DMC HEALTHCARE LTD,34527215,"43,417.00"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BIRMINGHAM COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,34536971,"48,700.00"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BIRMINGHAM WOMENS AND CHILDRENS NHS FOUNDATION TRUST,34536973,"451,300.00"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,34536975,"1,191,800.00"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,NORTH BRISTOL NHS TRUST,34536977,"52,000.00"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,34536979,"242,300.00"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,34536980,"162,900.00"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DUDLEY GROUP HOSPITALS NHS FOUNDATION TRUST,34536982,"598,100.00"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROBERT JONES & AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,34536984,"166,100.00"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,34536985,"631,200.00"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST (THE),34536987,"43,700.00"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,SHREWSBURY&TELFORD HOSPITAL NHS TRUST,34536989,"45,000.00"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,34536992,"2,064,400.00"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST,34536994,"39,400.00"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,34536996,"182,200.00"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,34537000,"48,800.00"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,AMBULANCE SERVICES,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,34537003,"3,489,100.00"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,34537007,"35,724,200.00"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,WORCESTERSHIRE HEALTH & CARE NHS TRUST,34537010,"15,467,900.00"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,WYE VALLEY NHS TRUST,34537012,"16,700,300.00"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,Social Care-ICES,COMMUNITY SERVICES,HEREFORDSHIRE COUNCIL,34549978,"59,404.12"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,Social Care-ICES,COMMUNITY SERVICES,HEREFORDSHIRE COUNCIL,34550001,"64,105.50"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,Social Care-ICES,COMMUNITY SERVICES,HEREFORDSHIRE COUNCIL,34550024,"53,752.70"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,Clinical&Medical-Independent Sector,NCAS/OATS,SPAMEDICA LTD,34550032,"144,849.45"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,Social Care-ICES,COMMUNITY SERVICES,HEREFORDSHIRE COUNCIL,34550075,"62,189.94"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES - OTHER,ONSIDE INDEPENDENT ADVOCACY,34550502,"215,813.00"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,HEREFORDSHIRE COUNCIL,34550630,"463,731.00"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,HEREFORDSHIRE COUNCIL,34550655,"463,731.00"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,HEREFORDSHIRE COUNCIL,34550660,"463,731.00"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,HEREFORDSHIRE COUNCIL,34550668,"463,731.00"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,Cont Care- Adult Joint Funded,ADULT JOINT FUNDED CONTINUING CARE,LYNHALES HALL NURSING HOME,34550674,"34,984.58"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,Cont Care-Mental Health (65+),CHC ADULT FULLY FUNDED,LYNHALES HALL NURSING HOME,34550674,"3,730.80"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,LYNHALES HALL NURSING HOME,34550674,"2,790.99"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,Clinical&Medical-Clinical Other,MENTAL HEALTH SERVICES - ADULTS,WORCESTERSHIRE HEALTH & CARE NHS TRUST,34550727,"12,679.00"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES - OTHER,WORCESTERSHIRE HEALTH & CARE NHS TRUST,34550727,"80,686.00"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,legal fees,CORPORATE COSTS & SERVICES,MILLS & REEVE LLP,34563725,"35,406.92"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,Cont Care- Children,CHILDREN'S CONTINUING CARE,ACORNS CHILDRENS HOSPICE TRUST,34563790,"31,000.00"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,Computer Hardware Purch,PRIMARY CARE IT,HOOPLE LTD,34564882,"15,766.72"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,Computer Hardware Purch,PRIMARY CARE IT,HOOPLE LTD,34564882,"3,393.00"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,Computer Hardware Purch,PRIMARY CARE IT,HOOPLE LTD,34564882,"2,871.00"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,Computer Hardware Purch,PRIMARY CARE IT,HOOPLE LTD,34564882,"1,470.06"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,Computer Hardware Purch,PRIMARY CARE IT,HOOPLE LTD,34564882,"1,739.12"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,Computer Hardware Purch,PRIMARY CARE IT,HOOPLE LTD,34564882,"5,047.98"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,FM Computer Contracts,IM&T,HOOPLE LTD,34564883,"50,097.00"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,FM Computer Contracts,IM&T,HOOPLE LTD,34564883,"10,019.40"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,FM Computer Contracts,IM&T,HOOPLE LTD,34566085,"9,564.00"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,FM Computer Contracts,IM&T,HOOPLE LTD,34566085,"20,150.00"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,FM Computer Contracts,IM&T,HOOPLE LTD,34566085,"16,800.00"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,FM Computer Contracts,IM&T,HOOPLE LTD,34566085,"18,550.00"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,FM Computer Contracts,PRIMARY CARE IT,HOOPLE LTD,34569036,"60,653.75"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,Apprenticeship Levy Payable,BALANCE SHEET,HMRC,34578294,"3,753.00"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,Income tax <1Yr,BALANCE SHEET,HMRC,34578294,"156,693.05"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,Income tax <1Yr-Student Loans,BALANCE SHEET,HMRC,34578294,"2,478.00"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,34578294,"108,319.48"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,34578294,"75,388.74"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,Post Graduate Loan Payable,BALANCE SHEET,HMRC,34578294,66
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,Clinical&Medical-Independent Sector,COMMUNITY SERVICES,SPECSAVERS HEARCARE LTD,34581831,"31,672.57"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,Clinical&Medical-Voluntary Sector,MENTAL HEALTH SERVICES - ADULTS,AGE CONCERN HEREFORDSHIRE & WORCESTERSHIRE,34581834,"77,500.00"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,Hcare Srv Rec NHS CCG-Contract Baseline,NHS 111,NHS SANDWELL AND WEST BIRMINGHAM CCG,34581862,"356,957.00"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,Social Care-ICES,COMMUNITY SERVICES,HEREFORDSHIRE COUNCIL,34581869,"61,742.95"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,Social Care-ICES,COMMUNITY SERVICES,HEREFORDSHIRE COUNCIL,34581871,"75,106.59"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,34592522,"458,000.00"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,HEREFORDSHIRE & WORCESTERSHIRE HEALTH & CARE NHS TRUST,34592555,"190,000.00"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,WYE VALLEY NHS TRUST,34592560,"215,000.00"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,34592562,"556,400.00"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,HEREFORDSHIRE & WORCESTERSHIRE HEALTH & CARE NHS TRUST,34592564,"470,000.00"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,WYE VALLEY NHS TRUST,34592566,"127,700.00"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,Computer Hardware Purch,PRIMARY CARE IT,INSIGHT DIRECT (UK) LTD,34604683,"159,990.00"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,Computer Hardware Purch,PRIMARY CARE IT,INSIGHT DIRECT (UK) LTD,34604683,"31,998.00"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR JP BARRELL AND PARTNERS,34614199,"100,691.51"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR JP BARRELL AND PARTNERS,34614199,"1,979.51"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR JP BARRELL AND PARTNERS,34614199,"11,320.88"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BARN CLOSE SURGERY,34614201,"71,294.91"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARN CLOSE SURGERY,34614201,"1,396.66"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARN CLOSE SURGERY,34614201,"6,974.81"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ELGAR HEALTHCARE LTD,34614203,"39,812.69"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ELGAR HEALTHCARE LTD,34614203,756.36
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,ELGAR HEALTHCARE LTD,34614203,176.06
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ELGAR HEALTHCARE LTD,34614203,"4,016.56"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HOLLYOAKS MEDICAL CENTRE,34614205,"36,291.51"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HOLLYOAKS MEDICAL CENTRE,34614205,731.91
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HOLLYOAKS MEDICAL CENTRE,34614205,"5,407.34"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,RIVERSIDE SURGERY,34614206,-500.26
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,RIVERSIDE SURGERY,34614206,-102.52
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,ME - GMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,RIVERSIDE SURGERY,34614206,"-2,047.11"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,RIVERSIDE SURGERY,34614206,"-11,342.50"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,RIVERSIDE SURGERY,34614206,"-11,664.09"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,RIVERSIDE SURGERY,34614207,"3,080.00"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,RIVERSIDE SURGERY,34614207,"110,228.07"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,RIVERSIDE SURGERY,34614207,"2,186.38"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RIVERSIDE SURGERY,34614207,"12,285.65"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,ALTON STREET SURGERY,34614389,"2,940.00"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ALTON STREET SURGERY,34614389,"79,332.24"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ALTON STREET SURGERY,34614389,"1,532.76"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCO Doctors Ret Scheme,PRC DELEGATED CO-COMMISSIONING,ALTON STREET SURGERY,34614389,"1,384.56"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ALTON STREET SURGERY,34614389,"9,232.68"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,ABBEY MEDICAL PRACTICE EVESHAM,34614390,-317.99
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,ABBEY MEDICAL PRACTICE EVESHAM,34614390,-65.17
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,ABBEY MEDICAL PRACTICE EVESHAM,34614390,"-2,995.84"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,ABBEY MEDICAL PRACTICE EVESHAM,34614390,"-6,956.06"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,ME-GMS GP Pension EEs Adjustments,PRC DELEGATED CO-COMMISSIONING,ABBEY MEDICAL PRACTICE EVESHAM,34614390,"-6,041.68"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,ABBEY MEDICAL PRACTICE EVESHAM,34614390,"-13,277.81"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,ABBEY MEDICAL PRACTICE EVESHAM,34614390,"-3,020.84"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ABBEY MEDICAL PRACTICE EVESHAM,34614391,"69,757.80"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ABBEY MEDICAL PRACTICE EVESHAM,34614391,"1,375.95"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,ABBEY MEDICAL PRACTICE EVESHAM,34614391,598.56
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ABBEY MEDICAL PRACTICE EVESHAM,34614391,"7,029.72"
