A3131 - Expenditure Over Threshold,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,Hcare Srv Rec NHS Trust-Non Contract,GENERAL RESERVE - PROGRAMME,WORCESTERSHIRE HEALTH & CARE NHS TRUST,32205155,"100,000.00 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,Clinical&Medical-Independent Sector,OUT OF HOURS,CARE UK (URGENT CARE) LTD,32205181,"437,745.75 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,Clinical&Medical-Independent Sector,NCAS/OATS,TICCS,32205195,"63,562.00 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,Clinical&Medical-Serv Recd-F Trsts,MENTAL HEALTH CONTRACTS,BIRMINGHAM & SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST,32205226,"27,550.00 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,Clinical&Medical-Independent Sector,NCAS/OATS,TICCS,32205236,"59,729.00 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,Clinical&Medical-Voluntary Sector,HOSPICES,ST MICHAELS HOSPICE,32205387,"(271,526.00)"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,Clinical&Medical-Voluntary Sector,HOSPICES,ST MICHAELS HOSPICE,32205389,"(147,570.50)"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,Cont Care- Adult Joint Funded,ADULT JOINT FUNDED CONTINUING CARE,GRAY HEALTHCARE LTD,32205508,"31,086.16 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,32222683,"(65,528.70)"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,32222687,"(432,443.17)"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,WEST MIDLANDS MANAGED CARE CIC,32222783,"39,191.09 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,Hcare Srv Rec NHS Trust,MENTAL HEALTH CONTRACTS,WORCESTERSHIRE HEALTH & CARE NHS TRUST,32222795,"368,000.00 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE LTD,32222811,"(30,374.64)"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,Clinical&Medical-Independent Sector,COMMISSIONING RESERVE,STAX TRADE CENTRES LTD,32224639,"32,634.00 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,Clinical&Medical-Independent Sector,COMMISSIONING RESERVE,EVOLVE CORPORATE LTD TA PK SAFETY,32224641,"37,920.00 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,ELBURY MOOR MEDICAL CENTRE,32230624,"31,882.00 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,ST JOHNS SURGERY,32230628,"43,643.00 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,NUFFIELD HEALTH,32241542,"167,245.00 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,NUFFIELD HEALTH,32241559,"219,086.00 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,Hcare Srv Rec NHS Trust-Non Contract,ACUTE COMMISSIONING,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,32241729,"59,370.00 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-PMS LES In House Services,LOCAL ENHANCED SERVICES,SPRING GARDENS GROUP MEDICAL PRACTICE,32241797,"25,121.84 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,PATIENT TRANSPORT,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,32241851,"(34,063.00)"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,Clinical&Medical-Independent Sector,PATIENT TRANSPORT,E-ZEC MEDICAL TRANSPORT SERVICES LTD,32241866,"423,653.19 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE LTD,32242011,"56,691.72 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,Clinical&Medical-Independent Sector,COMMISSIONING RESERVE,STAX TRADE CENTRES LTD,32242119,"32,634.00 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Other Small Practice All,PRC DELEGATED CO-COMMISSIONING,HARESFIELD SURGERY,32243854,"43,875.10 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-PMS LES In House Services,PRC DELEGATED CO-COMMISSIONING,HARESFIELD SURGERY,32243854,"18,659.28 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-Pharm-CCG Locally Com Srvs,LOCAL ENHANCED SERVICES,HARESFIELD SURGERY,32243854,"8,362.20 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,32254823,"(48,409.00)"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,WYE VALLEY NHS TRUST,32254961,"26,311.00 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,Hcare Srv Rec Fdtn Trust-Non Contract,NCAS/OATS,ROBERT JONES & AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,32257143,"(32,695.60)"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE LTD,32257848,"(49,327.71)"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Other Small Practice All,GENERAL RESERVE - PROGRAMME,BEWDLEY MEDICAL CENTRE,32269111,"33,348.28 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,PATIENT TRANSPORT,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,32280994,"120,021.00 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,Prescribing,CENTRAL DRUGS,FIRST DATABANK EUROPE LTD,32301346,"45,101.95 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,External Data Contracts,PRIMARY CARE IT,EGTON MEDICAL INFORMATION SYSTEMS LTD,32301476,"317,203.20 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,External Data Contracts,PRIMARY CARE IT,EGTON MEDICAL INFORMATION SYSTEMS LTD,32301519,"422,931.60 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,32301535,"75,732.00 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,SPIRE HEALTHCARE LTD,32301582,"(76,144.30)"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,Clinical&Medical-Independent Sector,NCAS/OATS,NEW MEDICAL SYSTEMS LTD,32301607,"33,599.37 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,Clinical&Medical-Independent Sector,NCAS/OATS,SPAMEDICA LTD,32325044,"41,878.67 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,Clinical&Medical-Independent Sector,NCAS/OATS,SPAMEDICA LTD,32325048,"53,072.72 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,Clinical&Medical-Independent Sector,NCAS/OATS,SPAMEDICA LTD,32325050,"51,793.17 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,Hcare Srv Rec Oth-NHS,ACUTE COMMISSIONING,BIRMINGHAM & SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST,32329383,"26,600.00 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,Hcare Srv Rec Oth-NHS,ACUTE COMMISSIONING,BIRMINGHAM COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,32329384,"48,700.00 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,Hcare Srv Rec Oth-NHS,ACUTE COMMISSIONING,BIRMINGHAM WOMENS AND CHILDRENS NHS FOUNDATION TRUST,32329385,"451,300.00 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,Hcare Srv Rec Oth-NHS,ACUTE COMMISSIONING,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,32329386,"1,191,800.00 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,Hcare Srv Rec Oth-NHS,ACUTE COMMISSIONING,NORTH BRISTOL NHS TRUST,32329388,"52,000.00 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,Hcare Srv Rec Oth-NHS,ACUTE COMMISSIONING,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,32329389,"39,000.00 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,Hcare Srv Rec Oth-NHS,ACUTE COMMISSIONING,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,32329391,"242,300.00 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,Hcare Srv Rec Oth-NHS,ACUTE COMMISSIONING,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,32329392,"162,900.00 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,Hcare Srv Rec Oth-NHS,ACUTE COMMISSIONING,DUDLEY GROUP HOSPITALS NHS FOUNDATION TRUST,32329393,"598,100.00 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,Hcare Srv Rec Oth-NHS,ACUTE COMMISSIONING,ROBERT JONES & AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,32329394,"166,100.00 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,Hcare Srv Rec Oth-NHS,ACUTE COMMISSIONING,ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,32329395,"631,200.00 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,Hcare Srv Rec Oth-NHS,ACUTE COMMISSIONING,ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST (THE),32329396,"43,700.00 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,Hcare Srv Rec Oth-NHS,ACUTE COMMISSIONING,SHREWSBURY&TELFORD HOSPITAL NHS TRUST,32329397,"45,000.00 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,Hcare Srv Rec Oth-NHS,ACUTE COMMISSIONING,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,32329398,"28,700.00 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,Hcare Srv Rec Oth-NHS,ACUTE COMMISSIONING,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,32329399,"2,064,400.00 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,Hcare Srv Rec Oth-NHS,ACUTE COMMISSIONING,UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST,32329400,"39,400.00 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,Hcare Srv Rec Oth-NHS,ACUTE COMMISSIONING,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,32329401,"182,200.00 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,Hcare Srv Rec Oth-NHS,ACUTE COMMISSIONING,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,32329402,"48,800.00 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,Hcare Srv Rec Oth-NHS,ACUTE COMMISSIONING,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,32329403,"3,489,100.00 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,Hcare Srv Rec Oth-NHS,ACUTE COMMISSIONING,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,32329405,"26,463,200.00 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,Hcare Srv Rec Oth-NHS,ACUTE COMMISSIONING,WORCESTERSHIRE HEALTH & CARE NHS TRUST,32329406,"14,272,900.00 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,Hcare Srv Rec Oth-NHS,ACUTE COMMISSIONING,WYE VALLEY NHS TRUST,32329407,"12,233,300.00 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Other Small Practice All,GENERAL RESERVE - PROGRAMME,DR J P ODRISCOLL & PARTNERS,32329414,"38,891.28 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Other Small Practice All,GENERAL RESERVE - PROGRAMME,DR R W DAVENPORT & PARTNERS,32329422,"25,165.82 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Other Small Practice All,GENERAL RESERVE - PROGRAMME,DR MACKICHAN WOOF & PARTNERS,32329423,"28,432.98 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Other Small Practice All,GENERAL RESERVE - PROGRAMME,NUNWELL SURGERY,32329442,"29,954.90 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Other Small Practice All,GENERAL RESERVE - PROGRAMME,DR T C CAMPION & PARTNERS,32329447,"35,848.65 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,IT(Owned)-Cost-Addns-Purch Assets,BALANCE SHEET,ORCHA HEALTH LTD,32343486,"109,604.00 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,Cont Care- Adult Joint Funded,ADULT JOINT FUNDED CONTINUING CARE,LYNHALES HALL NURSING HOME,32345578,"33,869.45 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,Cont Care-Mental Health (65+),CHC ADULT FULLY FUNDED,LYNHALES HALL NURSING HOME,32345578,"11,598.52 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,Clinical&Medical-Commercial Sector,OUT OF HOURS,MALLING HEALTH (UK) LTD,32345672,"34,295.33 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,Cont Care-Physical Disab (<65),CHC AD FULL FUND PERS HLTH BUD,ACTIVE ASSISTANCE,32345850,"17,209.44 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ACTIVE ASSISTANCE,32345850,"22,870.44 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,Clinical&Medical-Independent Sector,LEARNING DIFFICULTIES,CYGNET BEHAVIOURAL HEALTH LTD,32345921,"27,203.40 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,FUTURES CARE LTD,32346100,"25,776.52 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROBERT JONES & AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,32346247,"(127,134.00)"
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,ALTON STREET SURGERY,32357630,"1,654.52 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ALTON STREET SURGERY,32357630,"77,972.38 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ALTON STREET SURGERY,32357630,"1,530.15 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS PCO Doctors Ret Scheme,PRC DELEGATED CO-COMMISSIONING,ALTON STREET SURGERY,32357630,"1,384.56 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,ALTON STREET SURGERY,32357630,"6,618.00 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ALTON STREET SURGERY,32357630,"14,845.25 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,ALTON STREET SURGERY,32357630,"40,163.12 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ALTON STREET SURGERY,32357630,"9,190.57 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BARNT GREEN SURGERY,32357633,"1,480.36 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BARNT GREEN SURGERY,32357633,"47,568.73 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNT GREEN SURGERY,32357633,935.46 
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNT GREEN SURGERY,32357633,"8,233.50 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BARNT GREEN SURGERY,32357633,107.74 
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,BARNT GREEN SURGERY,32357633,"22,476.85 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNT GREEN SURGERY,32357633,"4,990.06 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR A P BROTHERWOOD & PARTNERS,32357637,"3,787.98 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR A P BROTHERWOOD & PARTNERS,32357637,"51,523.92 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR A P BROTHERWOOD & PARTNERS,32357637,"1,018.99 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DR A P BROTHERWOOD & PARTNERS,32357637,354.58 
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,DR A P BROTHERWOOD & PARTNERS,32357637,"23,087.14 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR A P BROTHERWOOD & PARTNERS,32357637,"5,025.49 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR BYWATER SALTER & HINTON,32357639,"4,136.30 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Dispensing Quality Sch,PRC DELEGATED CO-COMMISSIONING,DR BYWATER SALTER & HINTON,32357639,"11,821.56 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR BYWATER SALTER & HINTON,32357639,"39,208.56 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR BYWATER SALTER & HINTON,32357639,774.90 
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR BYWATER SALTER & HINTON,32357639,"6,676.41 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,DR BYWATER SALTER & HINTON,32357639,"19,829.94 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR BYWATER SALTER & HINTON,32357639,"3,999.27 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR AL KNIGHT & PARTNERS,32357641,"3,265.50 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Dispensing Quality Sch,PRC DELEGATED CO-COMMISSIONING,DR AL KNIGHT & PARTNERS,32357641,"6,480.96 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR AL KNIGHT & PARTNERS,32357641,"85,778.65 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR AL KNIGHT & PARTNERS,32357641,"1,678.04 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DR AL KNIGHT & PARTNERS,32357641,"6,241.00 "
